movie_theatrical_chart_entry_display_name,release_date,r_weeks_at_number_one
Avatar,2009-12-18,7
Avatar: The Way of Water,2022-12-16,7
Spider-Man: No Way Home,2021-12-17,6
Black Panther,2018-02-16,5
The Wretched,2020-05-01,5
Tenet,2020-09-04,5
The Croods: A New Age,2020-11-27,5
Black Panther: Wakanda Forever,2022-11-11,5
The Hunger Games,2012-03-23,4
Guardians of the Galaxy,2014-08-01,4
Furious 7,2015-04-03,4
The Martian,2015-10-02,4
The Hunger Games: Mockingjay - Part 2,2015-11-20,4
Star Wars Ep. VII: The Force Awakens,2015-12-18,4
Jumanji: Welcome to the Jungle,2018-01-05,4
I Still Believe,2020-03-20,4
Shang-Chi and the Legend of the Ten Rings,2021-09-03,4
The Super Mario Bros. Movie,2023-04-07,4
Barbie,2023-07-21,4
Alice in Wonderland,2010-03-05,3
Shrek Forever After,2010-05-21,3
Inception,2010-07-16,3
The Help,2011-08-19,3
"The Twilight Saga: Breaking Dawn, Part 1",2011-11-18,3
Marvel's The Avengers,2012-05-04,3
The Dark Knight Rises,2012-07-20,3
"The Twilight Saga: Breaking Dawn, Part 2",2012-11-16,3
The Hobbit: An Unexpected Journey,2012-12-14,3
Gravity,2013-10-04,3
The Hobbit: The Desolation of Smaug,2013-12-13,3
Ride Along,2014-01-17,3
The LEGO Movie,2014-02-07,3
Captain America: The Winter Soldier,2014-04-04,3
The Hunger Games: Mockingjay - Part 1,2014-11-21,3
The Hobbit: The Battle of the Five Armies,2014-12-19,3
American Sniper,2015-01-16,3
Jurassic World,2015-06-12,3
Straight Outta Compton,2015-08-14,3
Deadpool,2016-02-12,3
Zootopia,2016-03-04,3
The Jungle Book,2016-04-15,3
Finding Dory,2016-06-17,3
Suicide Squad,2016-08-05,3
Moana,2016-11-25,3
Rogue One: A Star Wars Story,2016-12-16,3
Split,2017-01-20,3
The Fate of the Furious,2017-04-14,3
The Hitman’s Bodyguard,2017-08-18,3
Coco,2017-11-24,3
Star Wars Ep. VIII: The Last Jedi,2017-12-15,3
Avengers: Infinity War,2018-04-27,3
Crazy Rich Asians,2018-08-17,3
Ralph Breaks The Internet,2018-11-23,3
Aquaman,2018-12-21,3
Glass,2019-01-18,3
Avengers: Endgame,2019-04-26,3
Frozen II,2019-11-22,3
Star Wars: The Rise of Skywalker,2019-12-20,3
Bad Boys For Life,2020-01-17,3
Relic,2020-07-03,3
Wonder Woman 1984,2020-12-25,3
Raya and the Last Dragon,2021-03-05,3
Godzilla vs. Kong,2021-04-02,3
The Batman,2022-03-04,3
Doctor Strange in the Multiverse of Madness,2022-05-06,3
Top Gun: Maverick,2022-05-27,3
Black Adam,2022-10-21,3
The Nun II,2023-09-08,3
Wonka,2023-12-15,3
Mean Girls,2024-01-12,3
Shutter Island,2010-02-19,2
How to Train Your Dragon,2010-03-26,2
Clash of the Titans,2010-04-02,2
Iron Man 2,2010-05-07,2
Toy Story 3,2010-06-18,2
The Expendables,2010-08-13,2
The Social Network,2010-10-01,2
MegaMind,2010-11-05,2
Harry Potter and the Deathly Hallows: Part I,2010-11-19,2
Little Fockers,2010-12-24,2
Hop,2011-04-01,2
Rio,2011-04-15,2
Thor,2011-05-06,2
Transformers: Dark of the Moon,2011-07-01,2
Rise of the Planet of the Apes,2011-08-05,2
The Lion King 3D,2011-09-16,2
Real Steel,2011-10-07,2
Puss in Boots,2011-10-28,2
Mission: Impossible - Ghost Protocol,2011-12-23,2
Dr. Seuss' The Lorax,2012-03-02,2
Think Like a Man,2012-04-20,2
Madagascar 3: Europe's Most Wanted,2012-06-08,2
The Expendables 2,2012-08-17,2
The Possession,2012-08-31,2
Taken 2,2012-10-05,2
Skyfall,2012-11-09,2
Identity Thief,2013-02-08,2
Oz the Great and Powerful,2013-03-08,2
Iron Man 3,2013-05-03,2
Fast and Furious 6,2013-05-24,2
