movie_theatrical_chart_entry_display_name,release_date,r_weeks_at_number_one
Titanic,1997-12-19,15
The Sixth Sense,1999-08-06,5
Saving Private Ryan,1998-07-24,4
Meet the Parents,2000-10-06,4
How the Grinch Stole Christmas,2000-11-17,4
The Matrix,1999-04-02,3
Star Wars Ep. I: The Phantom Menace,1999-05-21,3
Double Jeopardy,1999-09-24,3
Toy Story 2,1999-11-26,3
Stuart Little,1999-12-17,3
The Whole Nine Yards,2000-02-18,3
Erin Brockovich,2000-03-17,3
City of Angels,1998-04-10,2
Deep Impact,1998-05-08,2
Godzilla,1998-05-22,2
The Truman Show,1998-06-05,2
Blade,1998-08-21,2
Rush Hour,1998-09-18,2
Antz,1998-10-02,2
The Waterboy,1998-11-06,2
A Bug's Life,1998-11-27,2
Patch Adams,1998-12-25,2
Varsity Blues,1999-01-15,2
Payback,1999-02-05,2
Analyze This,1999-03-05,2
Forces of Nature,1999-03-19,2
The Mummy,1999-05-07,2
Next Friday,2000-01-14,2
Scream 3,2000-02-04,2
Rules of Engagement,2000-04-07,2
U-571,2000-04-21,2
Gladiator,2000-05-05,2
Mission: Impossible 2,2000-05-26,2
Hollow Man,2000-08-04,2
Bring it On,2000-08-25,2
The Watcher,2000-09-08,2
Charlie's Angels,2000-11-03,2
Cast Away,2000-12-22,2
Lost In Space,1998-04-03,1
The Big Hit,1998-04-24,1
He Got Game,1998-05-01,1
The X Files: Fight the Future,1998-06-19,1
Doctor Dolittle,1998-06-26,1
Armageddon,1998-07-03,1
Lethal Weapon 4,1998-07-10,1
The Mask of Zorro,1998-07-17,1
There's Something About Mary,1998-09-04,1
Rounders,1998-09-11,1
Practical Magic,1998-10-16,1
Pleasantville,1998-10-23,1
Vampires,1998-10-30,1
The Rugrats Movie,1998-11-20,1
Star Trek: Insurrection,1998-12-11,1
You've Got Mail,1998-12-18,1
A Civil Action,1999-01-08,1
She's All That,1999-01-29,1
Message in a Bottle,1999-02-12,1
8MM,1999-02-26,1
Life,1999-04-16,1
Entrapment,1999-04-30,1
Austin Powers: The Spy Who Shagged Me,1999-06-11,1
Tarzan,1999-06-18,1
Big Daddy,1999-06-25,1
Wild Wild West,1999-07-02,1
American Pie,1999-07-09,1
Eyes Wide Shut,1999-07-16,1
The Haunting,1999-07-23,1
Runaway Bride,1999-07-30,1
Stigmata,1999-09-10,1
Blue Streak,1999-09-17,1
Fight Club,1999-10-15,1
The Best Man,1999-10-22,1
House on Haunted Hill,1999-10-29,1
The Bone Collector,1999-11-05,1
Pokemon: The First Movie,1999-11-12,1
The World is Not Enough,1999-11-19,1
Any Given Sunday,1999-12-24,1
Eye of the Beholder,2000-01-28,1
Mission to Mars,2000-03-10,1
Dinosaur,2000-05-19,1
Gone in 60 Seconds,2000-06-09,1
Shaft,2000-06-16,1
"Me, Myself & Irene",2000-06-23,1
The Perfect Storm,2000-06-30,1
Scary Movie,2000-07-07,1
X-Men,2000-07-14,1
What Lies Beneath,2000-07-21,1
Nutty Professor II: The Klumps,2000-07-28,1
The Cell,2000-08-18,1
Urban Legends: Final Cut,2000-09-22,1
Remember the Titans,2000-09-29,1
What Women Want,2000-12-15,1
